id,name,lat,lng,created_at,updated_at,country_code,superseded_by,c14s_count,typos_count
50115,Q7,-35.57,144.32,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
64905,Paderborn Sande,51.7574,8.6618,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
64903,Callanish Kerb Cairn,58.20111,-6.745656,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55700,Lubna,49.7711,16.2121,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
55701,Llandygai House,53.21795,-4.107546,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64902,Cheshmeh-Ali,35.6103,51.4497,2022-12-02 00:50:45,2022-12-02 00:50:45,IR,,0,0
55703,Cofresnedo,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55704,Broughshane,54.8931,-6.2077,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55705,Ballintoy,55.2335,-6.352,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55706,Garvary,54.3112,-7.6867,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55707,Lisburn,54.5162,-6.058,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55708,Cogola,43.2904,-3.5575,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55709,Bekan,53.7546,-8.846,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55710,Mareuil-lès-Meaux,48.92777,2.859643,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
55711,Mureybet,36.0434,38.1287,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,0,0
55712,Les Vachons,45.5167,0.1167,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
55713,Leski,45.5167,0.1167,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
64901,Ceann Nan Clachan,57.65312,-7.47252,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64898,Kelvin Valley Twechar I,55.95825,-4.096667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64897,Kelvin Valley Inchbelle,55.95288,-4.139982,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55717,Tel Rehov,32.45833,35.49722,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,0,0
55718,Wateringen,52.02417,4.270833,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
64895,Balbriggan,53.6007,-6.1754,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
64894,Ringabella,51.7637,-8.3088,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55721,Bats' Cave Newhall,52.80625,-9.011345,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55722,Knocknarea Cave,54.25889,-8.573056,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55723,Kamennaya Balka 2,47.4167,38.6667,2022-12-02 00:50:45,2022-12-02 00:50:45,RU,,0,0
55724,Barntick Cave,52.80064,-8.996017,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55725,Kilgreany Cave,52.10106,-7.743043,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55726,Rochedane,47.3777,6.7657,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
55727,Alt Duvenstedt LA 120b,42.056,0.2439,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64892,Kelvin Valley Bridgend II,55.95145,-4.126732,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55729,Engis,50.5906,5.5906,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
64891,Kelvin Valley Bridgend I,55.95139,-4.129933,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
70925,El Amarejo,38.51667,-2.333333,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55732,Palaikastro,35.1968,26.2785,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
55733,Cloghskelt,54.309,-6.1099,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
50116,M1,-35.57,144.32,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
70924,Santa Maria I,40.93333,-3.883333,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
50117,F3,-35.57,144.32,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
70923,Puerto de la Morcuera,40.83333,-3.833333,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70922,Morra del Quintanar,39.01806,-2.454167,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70921,Alegrios,40.06667,-7.133333,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
55740,Cloghskelt,54.3067,-6.1008,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51248,Beckford,52.0242,-2.0255,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51249,Aston Mill,52.0179,-2.083,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51250,Clayhead Cairns,54.1981,-4.39169,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51251,,51.755,-0.0019,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51252,Shepperton,51.3897,-0.4526,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64889,Stones of Steness,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72422,Site 32 Thangoo,-18.31,122.07,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
55748,Legunova,42.233,-0.916,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55749,L'Elephant,42.233,-0.916,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70920,Castillo de Monturque,37.47353,-4.580773,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70918,Cova de Griuteres,41.94315,2.413988,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64888,Knap of Howar Papa Westray,59.35249,-2.870915,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55753,Connaberry Cave,52.16762,-8.457651,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55754,Hindbygården,55.56733,13.04501,2022-12-02 00:50:45,2022-12-02 00:50:45,SE,,0,0
55755,Someren,51.38695,5.720059,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
55756,Tell Ain el-Kerkh,35.8196,36.4657,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,0,0
55757,Cottbus,51.75522,14.31975,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
72421,Nelson River Karst (SK 1),-41.93,145.73,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
64887,Holm of Papa Westray North,59.35,-2.873,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55760,Callis Wold,53.9952,-0.7382,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51257,Cnoc Sligeach,56.0121,-6.2384,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55762,West Heslerton,54.1743,-0.5967,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64886,Chapelfield Cowie,56.08643,-3.872945,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64885,Kaster,47.4167,7.5833,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,,0,0
72651,Riwi,-18.74,126,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
64883,Cueto de la Mina,43.4256,-4.8535,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55767,Bestwall Quarry,50.68782,-2.110981,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64882,Eton Rowing Lake Dorney,51.4878,-0.6519,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64881,Mostagedda,27.0832,31.38303,2022-12-02 00:50:45,2022-12-02 00:50:45,EG,,0,0
55770,Spiere,50.7189,3.356256,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
64880,Newbury,51.40028,-1.32185,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72920,Bukovnica,46.691,16.323,2022-12-02 00:50:45,2022-12-02 00:50:45,SI,,0,0
64878,West Water Reservoir,55.75649,-3.406413,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64875,Pielago,43.317,-3.704,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55775,Aulp du Seuil,42.7489,-2.4863,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
72420,Overhang Cave (TAS 4676),-42.12,145.69,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
64874,La Paloma,43.4356,-5.9763,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55778,Coll del Moro,41.05048,0.381493,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64873,Kemerton,52.0251,-2.0903,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55780,La Fare,43.95108,5.820457,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
55781,Ballywillin,53.7872,-7.4237,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
64871,Les Jamblancs Les Jean Blancs,45.8333,5.6,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
55783,West Kennet,51.40861,-1.850833,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51261,Moycraig,55.1651,-6.4086,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64870,Rekem 5,50.92243,5.695846,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
64869,Thatcham III,51.40606,-1.266718,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55787,Fullerton,57.2519,-2.3598,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55788,Meldon Bridge,55.6503,-3.265,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
70917,Cortijo del Tardón,36.99768,-4.405868,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55790,Hartshill Copse,51.4139,-1.2364,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64860,Parks of Garden,56.14358,-4.24873,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64858,Sand,57.47498,-5.86442,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64852,Eilean Mor,57.3361,-5.8383,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64851,Castlethorpe,52.09145,-0.833852,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64850,Chapelfield Cowie,56.0847,-3.8716,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64847,Loch Laggan,56.92793,-4.528484,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72419,John Curtin Reserve,-33.76,150.65,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72418,Mt Trefle (Vaucluse),-33.86,151.27,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
51265,La Paloma,-14.867,-75.567,2022-12-02 00:50:45,2022-12-02 00:50:45,PE,,0,0
51266,Parpallo,38.9167,-0.2713,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
72415,East Swan Lake 5/1,-37.73,149.03,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
49728,,34.0452200423253,-86.0345128924639,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
70916,Cerro de la Mora,37.20735,-3.983059,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70915,Castelo de Aguiar,41.46861,-7.638056,2022-12-02 00:50:45,2022-12-02 00:50:45,PT,,0,0
55805,Barns Farm,56.0433,-3.321,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55806,Dunion Hill,55.4634,-2.6025,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55807,Stoneyfield,57.4806,-4.1902,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64844,Hazleton forecourt c,51.85813,-1.886051,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72414,Parc Bryn Cegin,53.2131,-4.1106,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
49600,Royal Botanic Gardens,-42.87,147.33,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
64841,Eilean Domhnuill,57.64997,-7.4556,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
49730,Haycock Reach 14,-12.6,130.95,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
55813,Killydonoghoe,51.9578,-8.388,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
49731,Haycock Reach 15,-12.6,130.95,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
55815,Rochefort,47.9938,-0.4028,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,,0,0
64839,Camber Castle,50.9335,0.7336,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55817,Gura Baciului,46.77645,23.6052,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
55818,Hartwell Upper,53.2328,-6.5774,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55819,Redmondstown,53.5365,-7.1768,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55820,Carrigeens,54.3557,-8.6223,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
72413,Parc Bryn Cegin,53.2127,-4.1084,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55822,Sabi Abyad I,36.504,39.093,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,,0,0
55823,Drentse A bij Deurze,52.98478,6.609211,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
55824,Cappagh,53.6422,-7.4744,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55825,Gallowshill,52.9958,-6.9573,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55826,Durrow Demesne W1,53.3249,-7.516,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55827,Durrow Demesne W2,53.3249,-7.516,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55828,Durrow Demesne W3,53.3249,-7.516,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
64837,Kartstein,50.5454,6.659854,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
55830,Kildangan,53.1018,-6.9959,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
64835,Maurenne 2,50.22384,4.79883,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
55832,Lambay Island,53.4912,-6.0315,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55833,Moig,52.5502,-9.1002,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55834,Naas East,53.214,-6.6547,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55835,Rossnaree,53.6925,-6.5029,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55836,Sheastown,52.6115,-7.193,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
64834,Maurenne 1,50.22384,4.79883,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
55838,Kilwarden,53.4664,-7.0442,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55839,Killaree,52.6959,-7.3208,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55840,Balleally West,53.5093,-6.168,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55841,Ballybunnion,52.5075,-9.6723,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55842,Ballyeagh,52.4906,-9.6701,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55843,Carrowsteelagh,54.2762,-9.2332,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55844,Courtmacsherry,51.63,-8.6916,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55845,Drumbaragh,53.678,-6.8552,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55846,Mullacash Middle,53.1719,-6.6699,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
64829,Bay of Moaness Rousay,59.1457,-3.0899,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64827,Littleour,56.5466,-3.343667,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64826,Al-Hadithah,34.13316,42.38709,2022-12-02 00:50:45,2022-12-02 00:50:45,IQ,,0,0
55850,Wierden-Enterse Akkers 3,52.2977,6.573,2022-12-02 00:50:45,2022-12-02 00:50:45,NL,,0,0
55851,Tinnapark Demesne,53.1099,-6.1208,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55852,Buxu,43.3546,-5.0954,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
51276,Cadbury Congresbury,51.3812,-2.8032,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64822,Ben Lawers,56.54472,-4.221697,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55855,Urbalreagh,55.1901,-6.5907,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64821,Solway Phase 3,55.01123,-3.025749,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51277,Bromfield,52.3931,-2.7582,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64819,Thatcham IV,51.40606,-1.266718,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
72412,East Swan Lake 4/1,-37.73,149.03,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
50133,Sue site,37.3159900317661,-104.038750965036,2022-12-02 00:50:45,2022-12-02 00:50:45,US,,0,0
72411,East Swan Lake 3/1,-37.73,149.03,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
70914,Almizaraque,37.26484,-1.78827,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64818,Mas d'en Boixos,41.36053,1.672772,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64816,Unken,43.2048,-1.392,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
72410,East Swan Lake 2/1,-37.73,149.03,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
70913,Cueva de las Palomas,36.98272,-4.87962,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70912,Llanete de los Moros,38.01828,-4.382265,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70911,Cau de la Guineu,41.77238,1.614959,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64815,Muricecs Cave,42.05541,0.917602,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55870,Killuragh Cave,52.59761,-8.320615,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55871,Bestwall Quarry,50.69199,-2.092789,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64812,Enlene,50.5906,5.5906,2022-12-02 00:50:45,2022-12-02 00:50:45,BE,,0,0
64810,Yarnton,51.80421,-1.310192,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55874,Clachaig,55.44076,-5.244084,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55875,Foeni- Gaz,45.49861,20.87583,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
64809,Yarnton Cresswell Field,51.7919,-1.3199,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51286,Friar Street Droitwich,52.265,-2.1509,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51287,Skara Brae,59.0487,-3.3417,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
50136,,47.3213299509436,-66.2698722137449,2022-12-02 00:50:45,2022-12-02 00:50:45,CA,,0,0
64806,An Corran Skye,57.7048,-7.2803,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
70910,Riera de Masarac,42.32904,2.934761,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55882,Forcas I,42.1666,0.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55883,Balbirnie,56.2133,-3.1544,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55884,Ndéba (Somié),6.2826,11.2638,2022-12-02 00:50:45,2022-12-02 00:50:45,CM,,0,0
55885,Kilmahuddrick Clondalkin,53.3271,-6.4316,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
70909,Arreganyats,42.42792,2.992524,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55887,West Water Reservoir,55.7583,-3.4069,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
70908,Cerro de la Encina,37.13778,-3.5475,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70907,Castelo de Santa Justa,37.48333,-7.483333,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
70906,Toto Bustillo,38.7902,-0.281,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64805,Fennings Wharf,51.50699,-0.08771,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64803,Bützsee,52.83333,12.9,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
72409,Noble's Rocks Survey Area 4/1,-38.21,141.29,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
70905,Sota Palou,42.22612,2.171404,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64801,Buxu,52.4794,12.5734,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
70903,El Malagón,37.62583,-2.421667,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
49732,Haycock Reach 17,-12.6,130.95,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
72405,Tangtangjal Cave (also Tandandjal Cave),-14.52,132.9,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
64800,Silchester,51.3606,-1.0844,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55900,Candleston Cist,51.4841,-3.6346,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64799,Butzsee,52.4794,12.5734,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
64798,Yarnton site 9,51.7948,-1.3141,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55903,Cualventi,43.3687,-4.149,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55904,Camiac,43.3687,-4.149,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
55905,Linar,43.3485,-4.1775,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64797,Binchester,54.6763,-1.6759,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55907,Crickley Hill,51.84354,-2.107129,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64796,Ingleby Barwick,54.52136,-1.312472,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64794,Fumane,42.14,-0.41,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64793,Neve David,32.82,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,,0,0
51299,Becov,50.0843,12.8393,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
64791,Conderton Camp,52.03026,-2.054322,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
70902,Cova 120,42.2357,2.6502,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64788,El Acebron,39.9089,-2.984337,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64787,Raschoille Cave,56.4034,-5.4772,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55916,Urtiaga,43.2819,-2.3153,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
51301,Mohelnice,49.7833,16.9167,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
55918,Bestwall Quarry,50.6911,-2.0919,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51302,Mohelnice,49.78333,16.91667,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
51303,Jászdózsa-Kápolnahalom,47.59163,19.99002,2022-12-02 00:50:45,2022-12-02 00:50:45,HU,,0,0
49733,Haycock Reach 5,-12.6,130.95,2022-12-02 00:50:45,2022-12-02 00:50:45,AU,,0,0
51305,Cavdar,42.7,24.1,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,,0,0
51306,Vlasac and Lepenski Vir,44.6,22.01667,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,,0,0
55924,Palaikastro,35.1951,26.2752,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
55925,Ballymullen,52.8951,-7.3348,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55926,Davidstown,53.5462,-7.5211,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55927,Farnane,52.6468,-8.4148,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55928,Garryhundon,52.765,-6.9248,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
55929,Tonafarna,53.0653,-7.1316,2022-12-02 00:50:45,2022-12-02 00:50:45,IE,,0,0
64786,Hezekiah's Tunnel,31.77236,35.23567,2022-12-02 00:50:45,2022-12-02 00:50:45,PS,,0,0
64785,Conderton Camp,52.0435,-2.0428,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55932,Preletang,49.1178,17.4236,2022-12-02 00:50:45,2022-12-02 00:50:45,CZ,,0,0
55933,Northborough,52.66192,-0.293684,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51307,Cernavoda,44.3,28,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,,0,0
51308,Winden am See,47.95,16.83333,2022-12-02 00:50:45,2022-12-02 00:50:45,AT,,0,0
55936,Glynn,54.8235,-5.8043,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55937,River Bann,55.1622,-6.7509,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55938,Lower Luggy,52.6081,-3.1814,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
51309,Klein Upahl,53.70387,12.03999,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,,0,0
55940,Kingsborough 1,51.41319,0.840223,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55941,Kingsborough 2,51.41522,0.840635,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55942,Palaikastro,35.1967,26.2784,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,,0,0
64777,Imperial College sports ground,51.49772,-0.178658,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
55944,Maiden Bower,51.89218,0.555514,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
64775,Laguna de las Madres,37.15423,-6.861835,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,,0,0
64774,Uig Landscape - Gob Eirer,58.18464,-7.052629,2022-12-02 00:50:45,2022-12-02 00:50:45,GB,,0,0
