t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
28435,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378625,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36094,,,,,,36094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28436,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378626,,,,,,378626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36094,,,,,,36094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28437,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378627,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36095,,,,,,36095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28438,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378628,,,,,,378628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36095,,,,,,36095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28439,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378629,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36096,,,,,,36096,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28440,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378630,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36097,,,,,,36097,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28441,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378631,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36098,,,,,,36098,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28442,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378632,,,,,,378632,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36098,,,,,,36098,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28443,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378633,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378633,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36099,,,,,,36099,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28444,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378634,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378634,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36100,,,,,,36100,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28445,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378635,5036,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linick 1977,378635,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36101,,,,,,36101,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28446,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378636,,,,,,378636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36102,,,,,,36102,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28447,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378637,,,,,,378637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36103,,,,,,36103,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28448,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378638,,,,,,378638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36104,,,,,,36104,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28449,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378639,,,,,,378639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36105,,,,,,36105,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28450,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378640,,,,,,378640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36105,,,,,,36105,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28451,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378641,,,,,,378641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36106,,,,,,36106,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28452,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378642,,,,,,378642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36107,,,,,,36107,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28453,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378643,,,,,,378643,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36108,,,,,,36108,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28454,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378644,,,,,,378644,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36109,,,,,,36109,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28455,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378645,5037,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lawn 1975, 200",378645,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36110,,,,,,36110,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28456,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378646,,,,,,378646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36111,,,,,,36111,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28457,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378647,,,,,,378647,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36111,,,,,,36111,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28458,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378648,,,,,,378648,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36112,,,,,,36112,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28459,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378649,,,,,,378649,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36112,,,,,,36112,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28460,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378650,5038,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 19, No 1, 1977,  24-26",378650,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36113,,,,,,36113,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28461,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378651,5038,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 19, No 1, 1977,  24-26",378651,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36114,,,,,,36114,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28462,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378652,5038,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 19, No 1, 1977,  24-26",378652,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36115,,,,,,36115,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28463,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378653,,,,,,378653,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36116,,,,,,36116,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28464,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378654,5038,,2022-12-02 00:55:33,2022-12-02 00:55:33,"RC 19, No 1, 1977,  24-26",378654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36117,,,,,,36117,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
28465,Sesklo,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,378655,,,,,,378655,2022-12-02 00:50:45,2022-12-02 00:50:45,,,36117,,,,,,36117,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81427,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431617,8798,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1977; Gimbutas et al. 1989; Perlès 2001",431617,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90653,,,,,,90653,Phase IIa2.; ZONE B CCHE 20+21; prof. 315/325 cm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81428,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431618,,,,,,431618,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90653,,,,,,90653,Phase IIa2.; ZONE B CCHE 20+21; prof. 315/325 cm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81430,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431620,8798,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1977; Gimbutas et al. 1989; Perlès 2001",431620,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90655,,,,,,90655,Phase IIa2.; ZONE D2 CCHE 22; according to Oxford-DB: IIb,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81431,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431621,,,,,,431621,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90655,,,,,,90655,Phase IIa2.; ZONE D2 CCHE 22; according to Oxford-DB: IIb,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81432,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431622,8799,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Lawn 1975, 20; Gimbutas et al. 1989; Perlès 2001",431622,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90656,,,,,,90656,Phase IIIa1.; according to BANADORA-DB: ZONE A-D1 CCHE 18,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81433,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431623,,,,,,431623,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90656,,,,,,90656,Phase IIIa1.; according to BANADORA-DB: ZONE A-D1 CCHE 18,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81434,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431624,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",431624,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90657,,,,,,90657,Phase IIIa2.; ZONE A 2-3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81435,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431625,,,,,,431625,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90657,,,,,,90657,Phase IIIa2.; ZONE A 2-3,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81436,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431626,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",431626,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90658,,,,,,90658,Phase IIIa2.; according to BANADORA-DB: ZONE B-D2 CCHE 16,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81437,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431627,,,,,,431627,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90658,,,,,,90658,Phase IIIa2.; according to BANADORA-DB: ZONE B-D2 CCHE 16,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81438,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431628,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",431628,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90660,,,,,,90660,Phase IIIb.; according to BANADORA-DB: ZONE A D2 CCHE 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81439,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431629,,,,,,431629,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90660,,,,,,90660,Phase IIIb.; according to BANADORA-DB: ZONE A D2 CCHE 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81440,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431630,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",431630,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90661,,,,,,90661,Phase IIIc.; ZONE D2 CCHE 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
81441,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431631,,,,,,431631,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90661,,,,,,90661,Phase IIIc.; ZONE D2 CCHE 4,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85057,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435247,9368,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1980, 11; Gimbutas et al. 1989; Perlès 2001",435247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95701,,,,,,95701,Phase Ia.; ZONE A-D1 CCHE 32; ´Ia´-Test Pit East,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85058,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435248,,,,,,435248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95701,,,,,,95701,Phase Ia.; ZONE A-D1 CCHE 32; ´Ia´-Test Pit East,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85059,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435249,8798,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1977; Gimbutas et al. 1989; Perlès 2001",435249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95702,,,,,,95702,Phase Ib.; ZONE B2 CCHE 27,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85060,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435250,,,,,,435250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95702,,,,,,95702,Phase Ib.; ZONE B2 CCHE 27,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85061,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435251,8798,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1977; Gimbutas et al. 1989; Perlès 2001",435251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95703,,,,,,95703,Phase Ic.; ZONE B CCHE 24; according to Oxford-DB: IIa-B-5-24-340/345 cm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85062,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435252,,,,,,435252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95703,,,,,,95703,Phase Ic.; ZONE B CCHE 24; according to Oxford-DB: IIa-B-5-24-340/345 cm,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85063,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435253,9369,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Lawn 1975; Gimbutas et al. 1989; Perlès 2001",435253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95704,,,,,,95704,Phase IIa1.; according to BANADORA-DB: ZONE A-D1 CCHE 26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85064,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435254,,,,,,435254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95704,,,,,,95704,Phase IIa1.; according to BANADORA-DB: ZONE A-D1 CCHE 26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85065,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435255,8798,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1977; Gimbutas et al. 1989; Perlès 2001",435255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95705,,,,,,95705,Phase IIb.; ZONE D2 CCHE 19,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85066,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435256,,,,,,435256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95705,,,,,,95705,Phase IIb.; ZONE D2 CCHE 19,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85067,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435257,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",435257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95706,,,,,,95706,Phase IIIa1.; ZONE A4 CCHE 21,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85068,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435258,,,,,,435258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95706,,,,,,95706,Phase IIIa1.; ZONE A4 CCHE 21,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85069,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435259,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",435259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95707,,,,,,95707,Phase IIIa1.; ZONE B4 CCHE 18 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85070,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435260,,,,,,435260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95707,,,,,,95707,Phase IIIa1.; ZONE B4 CCHE 18 2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85071,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435261,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",435261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95708,,,,,,95708,Phase IIIc.; ZONE A1 CCHE 10 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85072,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435262,,,,,,435262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95708,,,,,,95708,Phase IIIc.; ZONE A1 CCHE 10 1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85073,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435263,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",435263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95709,,,,,,95709,Phase IIIc.; ZONE B4 CCHE 10,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85074,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435264,,,,,,435264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95709,,,,,,95709,Phase IIIc.; ZONE B4 CCHE 10,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85075,Mig,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435265,8800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94",435265,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95710,,,,,,95710,Phase IVa.; ZONE C4 CCHE 9 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85076,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435266,,,,,,435266,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95710,,,,,,95710,Phase IVa.; ZONE C4 CCHE 9 14,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85461,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435651,9439,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lawn 1975; Perlès 2001,435651,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96077,,,,,,96077,"sq. A, D2-4, lev. 8 et D3 lev. 8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
85462,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435652,,,,,,435652,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96077,,,,,,96077,"sq. A, D2-4, lev. 8 et D3 lev. 8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88611,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438801,9369,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Lawn 1975; Gimbutas et al. 1989; Perlès 2001",438801,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100706,,,,,,100706,Phase Ia.; according to BANADORA-DB: ZONE B-D2 CCHE 26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88612,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438802,,,,,,438802,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100706,,,,,,100706,Phase Ia.; according to BANADORA-DB: ZONE B-D2 CCHE 26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
88613,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,438803,8798,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Breunig 1987, 94; Linick 1977; Gimbutas et al. 1989; Perlès 2001",438803,2022-12-02 00:50:45,2022-12-02 00:50:45,,,100707,,,,,,100707,Phase Ib.; ZONE B1 CCHE 26,,,2022-12-02 00:50:45,2022-12-02 00:50:45,58,58,Achilleion,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
