id,bibtex,created_at,updated_at,short_ref,citations_count
14630,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely 2011b, 25",4
14631,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely 2011c, 18",3
14632,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely 2011d, 23",5
14633,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bolger 2009, 26",3
14634,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bourke, , Hayden & Lynch 2011, 370",9
14635,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bourke, , Hayden & Lynch 2011, 371",13
14636,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bower & Johnston 2011, 16, 17",3
14637,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Chrobak & O'Mahony 2011, 22Archaeological Excavation Report. - , Co. Tipperary",6
14638,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Chrobak, Kiely, & McMorran 2012, 67",8
14639,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Elder, Dennehy, Tierney, Noonan & Doolan 2007, 5, 12",3
14640,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan & Bradley 1977, 103",3
14641,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garland, Kiely & Tierney 2011, 39",4
14642,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Garland, Kiely & Tierney 2011, 39; Hawkes 2015, 33",3
14643,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dowd 2008, 308; Cahill & Sikora 2011, 593; Dowd 2015, 97; Kador et al. 2014, 89",6
14644,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dowd 2008, 308; Cahill & Sikora 2011, 593; Dowd 2015, 97; Kador et al. 2014, 86, 89",3
14645,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hegarty 2011, 47",7
14646,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hegarty 2011, 48",5
14647,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hegarty & Johnston 2011a, 12, 14",3
14648,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hegarty & Johnston 2011b, 22",4
14649,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hull & Comber 2011, 59",8
14650,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Johnston 2006, 3, 130",3
14651,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Johnston 2006, 7, 130",3
14652,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Johnston & Tierney 2011, 36",9
14653,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Doherty, Johnston & Doolan 2007, 18",8
14654,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely, Tierney & Chrobak 2011a, 32",6
14655,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely 2010, 6, 26; O’Callaghan 2010a, 15; O’Callaghan 2010b, 15",3
14656,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely 2010, 4, 26; O’Callaghan 2010a, 15; O’Callaghan 2010b, 15",3
14657,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely 2010, 26; O’Callaghan 2010a, 15; O’Callaghan 2010b, 15",3
14658,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & Lehane 2011, 45",7
14659,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & Lehane 2011, 14, 45",3
14660,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & Moran 2011, 25",3
14661,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & Moran 2011, 25; Hawkes 2011, 89",3
14662,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & O’Callaghan 2010, 87; Hawkes 2015, 33",3
14663,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & O'Donoghue 2011, 57",11
14664,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & O'Mahony 2011, 33 - , Co. Tipperary",9
14665,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & Tierney 2011a, 18",4
14666,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely & Tierney 2011b, 21",5
14667,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely, Tierney & Chrobak 2011b, 34",3
14668,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kiely, Tierney & Chrobak 2011b, 36",7
14672,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lyttleton & Garland 2011, 16",4
14673,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P37, A70",4
14674,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P37, A71",4
14675,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P38, A71",11
14676,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P38",3
14677,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P74",6
14678,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P121",3
14679,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P125; Jackman et al. 2013, 166; Jackman 2010, 290",8
14680,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P125; Jackman et al. 2013, 166; Moore 2010, 58; Jackman 2010, 290",3
14681,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P125; Jackman et al. 2013, 167; Jackman 2010, 290",3
14682,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P125; Jackman et al. 2013, 167; Jackman 2010, 290-291",3
14683,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P125; Jackman et al. 2013, 167; Jackman 2010, 291",11
14684,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P140",3
14685,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P148; Lennon & O'Hara 2011, 232",3
14686,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P184",5
14687,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P209",4
14688,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P216",8
14689,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, P217",5
14690,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A16",7
14691,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A45",3
14692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A127; Murphy 2011, 255",9
14693,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A127",4
14694,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A133; McKeown & O'Sullivan 2014, 202; Hardy 2011, 220",3
14695,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A133McKeown & O'Sullivan 2014, 202; Hardy 2011, 220",5
14696,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A151",3
14697,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A206; Barry 1981",3
14698,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 90, 110",3
14699,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 90, 110; Bolger 2014, 3",4
14700,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 92, 110; Pers. Comm. Paula J. Reimer",3
14701,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 92, 110",3
14702,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 94, 110; Pers. Comm. Paula J. Reimer",4
14703,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 95, 110; Bolger 2014, 4",3
14704,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 95, 110",3
14705,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 96, 110",3
14706,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A251; Bolger 2008, 97, 110",3
14707,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A274; Eogan 2012, 765",4
14708,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A319; Mapping Death DB",3
14709,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McCormick, Kerr, McClatchie & O'Sullivan 2011, A333",10
14710,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mount 2013; Kelly 2012, 9",4
14711,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan & Shee Twohig 2011, 300; NRA Database-8.195493",3
14712,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan & Shee Twohig 2011, 300; NRA Database",3
20865,,2022-12-02 00:55:33,2022-12-02 00:55:33,loftus2015sie,19
14713,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan & Shee Twohig 2011, 303; Hawkes 2015, 33",3
14714,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan & Shee Twohig 2011, 304; Hawkes 2011, 94",3
14715,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan & Shee Twohig 2011, 304; Hawkes 2015, 35",3
14716,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan & Shee Twohig 2011, 306",17
14717,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan & Shee Twohig 2011, 310",24
14718,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan 2012, 765",9
14719,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Eogan 2012, 765; Pers. Comm. Richard Warner; ORAU Datelist 17 (http://users.ox.ac.uk/~orau/dl_am17.html)",3
14720,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 254",3
14721,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 256",3
14722,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 260",3
14723,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 261",3
14724,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 266-7",3
14725,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 267",3
14726,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 268",3
14727,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 274; excavations.ie: 2001:952 - Colp West, Meath",4
14728,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 274; excavations.ie: 2001:954 - Colp West, Meath",3
14729,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 274-5; excavations.ie: 2001:957 - Dardistown 1, Meath",3
14730,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 277",3
14731,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 286-7",3
14732,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 289; Hawkes 2015, 35; excavations.ie: 1999:768 - HUGHESTOWN, Roscommon",3
14733,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 290; Hawkes 2011, 93",3
14734,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 290; NRA Database; excavations.ie: 2000:0141 - KILLALOUGH, Cork",3
14735,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 291; Brindley & Lanting 1989-1990, 26-7",3
14736,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 294",6
14737,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 295",3
14738,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 296; excavations.ie: 2001:1000 - Kilsharvan 15, Kilsharvan, Meath",3
14739,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 296; excavations.ie: 2001:1002 - Kilsharvan 17, Kilsharvan, Meath",3
14740,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 296",3
14741,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 296-7",3
14742,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 297",3
14743,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 298",3
14744,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 303",3
14745,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 308; excavations.ie: 2001:1021 - Platin 3, Platin, Meath",3
14746,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 309",3
14747,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 310",5
14748,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 311; excavations.ie: 2000:0332 - RATHFARNHAM GOLF CLUB, NEWTOWN, Dublin",3
14749,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 314; excavations.ie: 2001:1049 - Sarsfieldstown 1, Meath",4
14750,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Néill 2009, 315",5
14751,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Sullivan & Stanley 2008, 168; Deevey & Murphy 2009, 171; O'Connell 2009a, 38; O'Connell 2009b, Appendix 5a, 2; O'Connell, A. 2012, 241; O'Connell 2013b, 79",3
14752,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Forsythe & McConkey 2012, 421; Gormley 2009, 69, 72",3
14753,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Delaney, Bayley, Lyne, McNamara, Nunan & Molloy 2012, 163",3
14754,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kytmannow 2008, CD Appendices; Schulting 2014, 95",3
14755,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cooney, Bayliss, Healy, Whittle, Danaher, Cagney, Mallory, Smyth, Kador & O'Sullivan 2011, 606; Kytmannow 2008, CD Appendices; Schulting 2014, 95; Kador et al. 2014, 89; ORAU Database",3
14756,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kytmannow 2008, CD Appendices; Schulting 2014, 11",3
14757,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kytmannow 2008, CD Appendices",32
14758,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kytmannow 2008, CD Appendices; Schulting, Murphy, Jones & Warren 2011, 10",8
14759,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bermingham, Hull & Taylor 2012, 165",3
14760,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fredengren, Kilfeather & Stuijts 2010, 150",3
14761,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fredengren, Kilfeather & Stuijts 2010, 159",5
14762,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Fredengren, Kilfeather & Stuijts 2010, 160",3
14763,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 73",23
14764,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 73; Dowling 2014, 174",3
14765,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 73; Dowling 2014, 173",3
14766,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 74",28
14767,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 74; Whitty 2012a, 318",3
14768,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 74; Whitty 2012a, 317",3
14769,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 74; Whitty 2012a, 313",3
14770,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 74Whitty 2012a, 319",3
14771,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 74; Whitty 2012a, 316",3
14772,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 74; Whitty 2012a, 319",3
14773,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 75",35
14774,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Coughlan 2012, 75; Dowling 2014, 172",3
14775,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLaughlin 2012,163, 165",4
14776,,2022-12-02 00:55:33,2022-12-02 00:55:33,"NRA Database; Ó Drisceoil & Devine 2012, 262; Hanley & Hurley 2013, 374",4
14777,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Drisceoil & Devine 2012, 262",13
14778,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Drisceoil & Devine 2012, 262; Bayley 2010e, Appendix 2.1",3
14779,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Drisceoil & Devine 2012, 262; Ó Drisceoil et al. 2015, 3",3
14780,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ó Drisceoil & Devine 2012, 262; Murphy 2011, 255; Dowling 2014, 170",3
14781,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ryan 2012, 283",4
14782,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Taylor 2012, 300",5
14783,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Taylor 2012, 299",3
14784,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Walsh 2012, 305",3
14785,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whitty 2012a, 314",3
14786,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whitty 2012a, 316",3
14787,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whitty 2012a, 317",3
14788,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whitty 2012a, 321",3
14789,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whitty 2012b, 327; Dowling 2014, 174",3
14790,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Whitty 2012b, 327",3
14791,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mallory, Nelis & Hartwell 2011, 255",3
14792,,2022-12-02 00:55:33,2022-12-02 00:55:33,A. Halpin pers. comm.,17
14793,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vejby 2013, 13; Vejby 2016, 216",4
14794,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pers. Comm. Steve Davis,8
14795,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pres. Comm. Sharon Greene,3
14796,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pres. Comm. Sharon Greene; Mapping Death DB,4
14797,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pres. Comm. Sharon Greene via Emily Murray,4
14798,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pers. Comm. Kieran Campbell,8
14799,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lynn & McDowell 2011, 229",3
14800,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Brindley & Lanting 1995, 133",3
14801,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Brindley & Lanting 1995, 134; Cahill & Sikora 2011, 594",3
14802,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Brindley & Lanting 1995, 134; ORAU Datelist 17 (http://users.ox.ac.uk/~orau/dl_am17.html); Kador et al. 2014, 89; Pers. Comm. Prof. P. C. Woodman; Meiklejohn & Woodman 2012, 33",3
14803,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Brindley & Lanting 1995, 134; ORAU Datelist 17 (http://users.ox.ac.uk/~orau/dl_am17.html); Kador et al. 2014, 89; Meiklejohn & Woodman 2012, 33",4
14804,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Brindley & Lanting 1995, 134; ORAU Datelist 17 (http://users.ox.ac.uk/~orau/dl_am17.html)",3
14805,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cahill & Sikora 2011, 593; Dowd 2015, 82",3
14806,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cahill & Sikora 2011, 593; Dowd 2015, 97",3
14807,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cahill & Sikora 2011, 593",7
14808,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cahill & Sikora 2011, 595",63
14809,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 508",3
14810,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 510",3
14811,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 513",4
14812,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 517",3
14813,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 518",3
14814,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 519",3
14815,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 522",3
14816,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 528",3
14817,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McLoughlin 2012, 529",3
14818,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Regan 2009, 28, 34",3
14819,,2022-12-02 00:55:33,2022-12-02 00:55:33,"McSparron & Patterson 2009, 118, 120",6
14820,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Dawkes 2009, 138, 140",3
14821,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Schulting, Sheridan, Clarke & Bronk Ramsey 2008, 10",8
14822,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Brien & Comber 2008, 41; Dowd 2015, 184",3
14823,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Brien & Comber 2008, 41",3
14824,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Brien & Comber 2008, 42; Dowd 2015, 184",3
14825,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Murray 2011, 16; Woodman 2015, 68; Paula Reimer Pers. Comm.",3
14826,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Murray 2011, 16",8
14827,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Lynch & Reilly 2011, 70",3
14828,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hawkes 2011, 88",4
14829,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hawkes 2011, 90",3
14830,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hawkes 2011, 91; Bermingham et al. 2013, 145",5
14831,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hawkes 2011, 92; McKeown & O'Sullivan 2014, 201",3
14832,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hawkes 2011, 92; McKeown & O'Sullivan 2014, 202",4
14833,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hawkes 2011, 94",8
14834,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hawkes 2011, 96",6
14835,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Robertson, Lochrie & Timpany 2010, 7",7
14836,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 110",21
14837,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 111",14
14838,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 112",15
14839,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 113",17
14840,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 114",17
14841,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 115",19
14842,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 116",14
14843,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 116; Dowling 2014, 173",4
14844,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kelly, Roycroft & Stanley 2012, 117",12
14845,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cotter 2012, 214, 215",25
14846,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gosling & Waddell 2007, 311",9
14847,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gosling & Waddell 2007, 311; Hawkes 2015, 35",3
14848,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Baker 2009, 203",26
14849,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Moore 2009, 66",11
14850,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Moore 2009, 67",14
14851,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Mullins, G. 2011, 41",10
14852,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Murray & McCormick 2011, 12",18
14853,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O’Callaghan 2008, 12",4
14854,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Donoghue 2011a, 55",15
14855,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Donoghue 2011b, 25",4
14856,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Donoghue, Leigh & Johnston 2011, 22",4
14857,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Faolain 2011a, 19",3
14858,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Faolain 2011b, 50",8
14859,,2022-12-02 00:55:33,2022-12-02 00:55:33,"O'Mahony & Tierney 2011, 24",6
14860,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Schulting, Murphy, Jones & Warren 2011, 10",22
14861,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Schulting, Murphy, Jones & Warren 2011, 11",18
14862,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Shine 2010, 96",3
14863,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Shine 2010, 98",3
14864,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Shine 2010, 100",3
14865,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Shine 2010, 102",3
14866,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Shine 2010, 104",3
14867,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Shine 2010, 106",3
