t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
114885,Middle Neolithic (later),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465075,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465075,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143840,,,,,,143840,"Trench F2. Stratum 3, Hearth near middle of trench, h:1.69 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114886,Middle Neolithic (later),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465076,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143841,,,,,,143841,"Trench F2. Stratum 3, Hearth in S quadrant (“Chimney”), h:1.70-2.16 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114887,Middle Neolithic (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465077,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143842,,,,,,143842,"Trench F2. Stratum 3, Small hearth in W quadrant, h:1.70 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114888,Middle Neolithic (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465078,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465078,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143843,,,,,,143843,"Trench F2. Stratum 2, hearth near E corner in S quadrant, h:1.28-1.38 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114889,Middle Neolithic (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465079,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143844,,,,,,143844,"Trench F2. Stratum 2, hearth near E corner in S quadrant, h:1.28-1.38 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114890,Middle Neolithic (later),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465080,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143845,,,,,,143845,"Trench F2. Stratum 3, Hearth in S quadrant (“Chimney”), h:1.70-2.16 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114891,Middle Neolithic (later),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465081,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465081,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143846,,,,,,143846,"Trench F2. Stratum 3, Hearth in S quadrant (“Chimney”), h:1.70-2.16 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114892,Early Neolithic (late)-Middle Neolithic (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465082,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465082,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143847,,,,,,143847,"Trench F2. Stratum 1, Upper, h:1.00 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114893,Middle Neolithic (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465083,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143848,,,,,,143848,"Trench F2. Stratum 2, hearth near E corner in S quadrant, h:1.28-1.38 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114894,Late Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465084,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143849,,,,,,143849,"Trench F10. Upper levels of F10 and extensions NE to “wall BL”, h:2.19 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114895,Late Neolithic I (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465085,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143850,,,,,,143850,"Trench F10. Upper levels of F10 and extensions NE to “wall BL”, h:1.97-2.11 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114896,Late Neolithic I-Archaic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465086,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143851,,,,,,143851,"Trench F101. h:2.16 asl, not included in catalog of stratified deposits",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114897,Middle Neolithic (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465087,16962,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005,465087,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143852,,,,,,143852,"Trench F2. Stratum 2, hearth near E corner in S quadrant, h:1.28-1.38 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114898,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465088,16963,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012,465088,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143853,,,,,,143853,"Trench F9. N scarp area and north corner, h:2.00-2.09 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114899,Middle Neolithic (later),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465089,16963,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012,465089,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143854,,,,,,143854,"Trench F10. Strip 2, Stratum 3 in F2, h:1.91 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114900,Middle Neolithic (later),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465090,16966,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;Weninger2017,465090,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143861,,,,,,143861,"Trench F9. W and SW of Bld III, h:1.49-1.61 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114901,Middle Neolithic (later)-Late Neolithic I (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465091,16966,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;Weninger2017,465091,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143862,,,,,,143862,"Trench F9. Bld. III, h:1.09 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114902,Middle Neolithic (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465092,16963,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012,465092,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143863,,,,,,143863,"Trench F9. Room 22, Lower levels, h:0.72-0.75 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114903,Late Neolithic I,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465093,16966,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;Weninger2017,465093,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143864,,,,,,143864,"Trench F101. SE strip, h:1.65-2.00 asl, 1.87 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114995,Early Neolithic (late)-Middle Neolithic (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465185,16966,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;Weninger2017,465185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143977,,,,,,143977,"Trench F9. Bld III, Stratum 1 in F2, h:0.85-0.88 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114996,Middle Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465186,16966,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;Weninger2017,465186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143978,,,,,,143978,"Phase MN. Trench F9, N scarp area and N corner, 2.00-2.09 m asl, F9g(89)316",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114997,Early Neolithic (late)-Middle Neolithic (early),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465187,16966,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;Weninger2017,465187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143979,,,,,,143979,"Trench F9. Bld III, Stratum 1 in F2, h:0.85-0.88 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114998,Middle Neolithic (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465188,16966,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;Weninger2017,465188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143980,,,,,,143980,"Trench F9. Room 22, Lower levels, h:0.72-0.75 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
114999,Middle Neolithic (later),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465189,16966,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;Weninger2017,465189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,143981,,,,,,143981,"Trench F10. Strip 2, Stratum 3 in F2, h:1.91 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115036,Middle Neolithic (later),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465226,16994,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005;Weninger2017,465226,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144028,,,,,,144028,"Trench F2. Stratum 3, Hearth in S quadrant (“Chimney”), h:1.70-2.16 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
115037,Middle Neolithic (earlier),,,2022-12-02 00:51:53,2022-12-02 00:51:53,,465227,16994,,2022-12-02 00:55:33,2022-12-02 00:55:33,BramiZanotti2015;FacorellisColeman2012;O'Neilletal1999;ReingruberetalThissen2005;Weninger2017,465227,2022-12-02 00:50:45,2022-12-02 00:50:45,,,144029,,,,,,144029,"Trench F2. Stratum 2, hearth near E corner in S quadrant, h:1.28–1.38 asl",,,2022-12-02 00:50:45,2022-12-02 00:50:45,66,66,Halai,,,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
